Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,3,2,43-9051.00,"Mail Clerks and Mail Machine Operators, Except Postal Service"
1,1,2,53-7065.00,Stockers and Order Fillers
1,1,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
1,0,3,43-9031.00,Desktop Publishers
1,0,4,43-9111.00,Statistical Assistants
1,0,2,45-2011.00,Agricultural Inspectors
1,0,2,43-4041.00,"Credit Authorizers, Checkers, and Clerks"
1,0,3,43-6012.00,Legal Secretaries and Administrative Assistants
1,0,2,43-6013.00,Medical Secretaries and Administrative Assistants
1,0,2,43-3061.00,Procurement Clerks
1,0,2,43-4171.00,Receptionists and Information Clerks
1,0,2,43-9041.00,Insurance Claims and Policy Processing Clerks
1,0,2,43-4151.00,Order Clerks
1,0,2,43-3071.00,Tellers
1,0,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
1,0,3,51-9195.05,"Potters, Manufacturing"
1,0,3,49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment"
1,0,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
1,0,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
1,0,2,43-9061.00,"Office Clerks, General"
1,0,5,29-1224.00,Radiologists
1,0,2,43-4121.00,"Library Assistants, Clerical"
