O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
25-1042.00,"Biological Science Teachers, Postsecondary",Primary-Long
25-1194.00,"Career/Technical Education Teachers, Postsecondary",Primary-Long
25-1081.00,"Education Teachers, Postsecondary",Primary-Short
25-1053.00,"Environmental Science Teachers, Postsecondary",Primary-Short
25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary",Primary-Short
11-9179.01,Fitness and Wellness Coordinators,Primary-Long
25-1071.00,"Health Specialties Teachers, Postsecondary",Primary-Short
25-1072.00,"Nursing Instructors and Teachers, Postsecondary",Primary-Long
25-1066.00,"Psychology Teachers, Postsecondary",Primary-Short
25-1113.00,"Social Work Teachers, Postsecondary",Primary-Long
25-2056.00,"Special Education Teachers, Elementary School",Supplemental
25-2031.00,"Secondary School Teachers, Except Special and Career/Technical Education",Supplemental
25-2055.00,"Special Education Teachers, Kindergarten",Supplemental
25-2022.00,"Middle School Teachers, Except Special and Career/Technical Education",Supplemental
25-2058.00,"Special Education Teachers, Secondary School",Supplemental
25-3021.00,Self-Enrichment Teachers,Supplemental
25-9044.00,"Teaching Assistants, Postsecondary",Supplemental
25-2023.00,"Career/Technical Education Teachers, Middle School",Supplemental
25-2021.00,"Elementary School Teachers, Except Special Education",Supplemental
25-9031.00,Instructional Coordinators,Supplemental
