Section,Category,Example
Tools,Air compressors,Portable air compressors
Tools,Ammeters,Digital ammeters
Tools,Ammonium nitrate and fuel oil ANFO loading machinery,Ammonium nitrate fuel oil ANFO loaders
Tools,Backhoes,Backhoe-equipped tractors
Tools,Blaster tools,Blast hole tubing
Tools,Blasting caps,Explosive blasting caps
Tools,Cable reels,Wheeled wire dispensers
Tools,Calibrated resistance measuring equipment,Resistance testers
Tools,Calipers,Vernier calipers
Tools,Capsule guns,Perforating capsule guns
Tools,Cargo trucks,Stakebed trucks
Tools,Cargo trucks,Tractor-trailer trucks
Tools,Cargo trucks,Transport trucks
Tools,Cargo trucks,Work trucks
Tools,Casing guns,Perforating casing guns
Tools,Circuit tester,Electrical circuit testers
Tools,Circuit tester,Fuse testers
Tools,Clinometers,
Tools,Combination wrenches,Adjustable combination wrenches
Tools,Completion bull plugs,Hole savers
Tools,Completion bull plugs,Plastic plugs
Tools,Compressed air gun,Avalaunchers
Tools,Conduit benders,Conduit bending tools
Tools,Conventional truck cranes,Truck mounted cranes
Tools,Core drills,Air rotary drills
Tools,Core drills,Blasthole drills
Tools,Core drills,Core drill rigs
Tools,Cylinder gauge,Ring gauges
Tools,Densitometers,Mud balances
Tools,Depth gauges,Depth measurement gauges
Tools,Depth indicators,Water level meters
Tools,Detonator box,Blasting machines
Tools,Detonator box,Remote blasting systems
Tools,Detonators,Instantaneous electrical detonators
Tools,Detonators,Remote firing devices
Tools,Detonators,Shock tube detonators
Tools,Detonators,Short period delay detonators
Tools,Dewatering pumps,
Tools,Diesel generators,Alternating current AC generators
Tools,Digital camcorders or video cameras,Digital video cameras
Tools,Dollies,Equipment dollies
Tools,Downhole fishing poles,Pipe retrieval fishing tools
Tools,Drill collars,Drilling collars
Tools,Ear plugs,Protective ear plugs
Tools,End cut pliers,End cutting pliers
Tools,Explosive initiators,Electronic shock tube initiators
Tools,Explosive loading machinery spare parts or accessories,Loading poles
Tools,Explosives fuses,Detonating cords
Tools,Explosives fuses,Safety fuses
Tools,Fish tape,Wire loop pullers
Tools,Flags or accessories,Stake flags
Tools,Forklifts,Field forklifts
Tools,Galvanometers,
Tools,Global positioning system GPS receiver,Global positioning system GPS receivers
Tools,Goggles,Safety goggles
Tools,Grab hooks,Grappling hooks
Tools,Grab hooks,Harpoon retrievers
Tools,Grab hooks,Lowering hooks
Tools,Grease guns,Lube guns
Tools,Grouting pump,Grout pumps
Tools,Hacksaw,Hacksaws
Tools,Hammer drills,Downhole hammers
Tools,Hard hats,
Tools,Hazardous materials cabinets,Day boxes
Tools,Hoists,Hoisting equipment
Tools,Hydraulic rock drills,Cable tool drills
Tools,Hydraulic rock drills,Earth drilling machines
Tools,Industrial funnels,Explosives funnels
Tools,Knife blades,Fixed blade knives
Tools,Laboratory bailers,Water sampling bailers
Tools,Ladders,Extension ladders
Tools,Levels,Precision levels
Tools,Levels,Torpedo levels
Tools,Linemans pliers,Insulated pliers
Tools,Logging instruments for water wells,Water logging tools
Tools,Longnose pliers,
Tools,Makeup tongs,Drill pipe tongs
Tools,Measuring rods,Surveyors leveling rods
Tools,Mechanical balances,Balance scales
Tools,Megohmmeters,Meggers
Tools,Micrometers,Digital micrometers
Tools,Mud mixers,Mud guns
Tools,Mud pumps,Mud pumping equipment
Tools,Multimeters,Digital multimeters
Tools,Notebook computers,Laptop computers
Tools,Ohmmeters,Digital ohmmeters
Tools,Open end wrenches,Crescent wrenches
Tools,Pallet trucks,Pallet jacks
Tools,Personal computers,
Tools,Phasemeters,Phase rotation meters
Tools,Pick or place robots,Explosives handling robots
Tools,Plaster or mortar mixers,Mud mixers
Tools,Plumb bobs,
Tools,Pneumatic drill,Pneumatic drilling equipment
Tools,Pneumatic hammer,Jackhammers
Tools,Pocket knives,Folding knives
Tools,Pressure indicators,Hydraulic pressure gauges
Tools,Prisms,Right angle prisms
Tools,Protective gloves,Coated gloves
Tools,Protective gloves,Padded gloves
Tools,Pull spring balances,Spring scales
Tools,Radio frequency transmitters or receivers,Short-wave radios
Tools,Rangefinders,Laser rangefinders
Tools,Remote reading thermometers,Bore hole thermometers
Tools,Remote reading thermometers,Handheld remote thermometers
Tools,Remote reading thermometers,Temperature data loggers
Tools,Respirators,Protective respirators
Tools,Rotary drills,Mud rotary drills
Tools,Rotary drills,Rotary drilling tools
Tools,Rubber mallet,Rubber mallets
Tools,Safety glasses,Protective safety glasses
Tools,Safety harnesses or belts,Safety harnesses
Tools,Sand control screens,Desanders
Tools,Scientific calculator,Digital calculators
Tools,Screwdrivers,Phillips head screwdrivers
Tools,Seismic recorders or seismographs,Seismic activity recorders
Tools,Shale shakers,
Tools,Shears,Hand shears
Tools,Signal generators,Portable signal generators
Tools,Sirens,Warning sirens
Tools,Skid steer loaders,Bobcats
Tools,Slings,Chain slings
Tools,Soil core sampling apparatus,Power augers
Tools,Special hoses,Discharge hoses
Tools,Stonemason chisel,Hand chisels
Tools,Stripping tools,Wire strippers
Tools,Strobe or warning lights,Flashing warning lights
Tools,Submerged arc welding machine,Submerged arc welding tools
Tools,Tablet computers,
Tools,Tampers,Tamping rods
Tools,Tape measures,Weighted tape measures
Tools,Tie down anchors,Tie-down equipment
Tools,Time delay fuses,Explosives time delay fuses
Tools,Tongue and groove pliers,
Tools,Track cranes,Overhead cranes
Tools,Traffic cones or delineators,Safety cones
Tools,Trenching machines,Trenchers
Tools,Tweezers,Precision tweezers
Tools,Two way radios,Mobile radios
Tools,Utility knives,Electricians' knives
Tools,Viscosimeters,Marsh funnels
Tools,Voltage or current meters,Digital voltmeters
Tools,Voltage or current meters,Millivoltmeters
Tools,Voltage or current meters,Non-contact voltage testers
Tools,Voltage or current meters,Test lamps
Tools,Water analyzers,Water test kits
Tools,Water pumps,Truck-mounted water pumps
Tools,Water samplers,Water monitoring samplers
Tools,Wattmeters,Digital wattmeters
Tools,Wedges,Wood wedges
Tools,Well testing downhole tools,Downhole well testing equipment
Tools,Wire brushes,Wire cleaning brushes
Tools,Wire connectors,Surface connector blocks
Tools,Wire cutters,Fuse cutters
Tools,Wire cutters,Wire cutting tools
Tools,Wire lug crimping tool,Blasting cap crimpers
Tools,Workshop cranes,Portable cranes
