O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1229.01,Allergists and Immunologists,Primary-Short
29-1141.04,Clinical Nurse Specialists,Primary-Long
29-1213.00,Dermatologists,Primary-Short
29-1214.00,Emergency Medicine Physicians,Primary-Short
29-1216.00,General Internal Medicine Physicians,Primary-Short
29-1218.00,Obstetricians and Gynecologists,Primary-Long
29-1221.00,"Pediatricians, General",Primary-Long
29-1222.00,"Physicians, Pathologists",Primary-Short
29-1229.05,Preventive Medicine Physicians,Primary-Long
29-1229.03,Urologists,Primary-Long
29-2056.00,Veterinary Technologists and Technicians,Supplemental
31-9096.00,Veterinary Assistants and Laboratory Animal Caretakers,Supplemental
29-1241.00,"Ophthalmologists, Except Pediatric",Supplemental
29-1171.00,Nurse Practitioners,Supplemental
31-9092.00,Medical Assistants,Supplemental
29-1243.00,Pediatric Surgeons,Supplemental
29-1211.00,Anesthesiologists,Supplemental
29-1217.00,Neurologists,Supplemental
29-1299.01,Naturopathic Physicians,Supplemental
29-1224.00,Radiologists,Supplemental
