O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
29-1229.01,Allergists and Immunologists,Primary-Long
29-1212.00,Cardiologists,Primary-Long
29-1214.00,Emergency Medicine Physicians,Primary-Short
29-1215.00,Family Medicine Physicians,Primary-Short
29-1216.00,General Internal Medicine Physicians,Primary-Short
29-1217.00,Neurologists,Primary-Short
29-1171.00,Nurse Practitioners,Primary-Long
29-1218.00,Obstetricians and Gynecologists,Primary-Long
29-1243.00,Pediatric Surgeons,Primary-Short
29-1223.00,Psychiatrists,Primary-Long
19-3039.03,Clinical Neuropsychologists,Supplemental
29-1242.00,"Orthopedic Surgeons, Except Pediatric",Supplemental
29-1141.04,Clinical Nurse Specialists,Supplemental
29-1229.03,Urologists,Supplemental
29-1071.00,Physician Assistants,Supplemental
29-1141.02,Advanced Practice Psychiatric Nurses,Supplemental
29-1213.00,Dermatologists,Supplemental
19-3039.02,Neuropsychologists,Supplemental
29-1161.00,Nurse Midwives,Supplemental
29-1299.01,Naturopathic Physicians,Supplemental
