O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
27-1011.00,Art Directors,Primary-Long
25-1121.00,"Art, Drama, and Music Teachers, Postsecondary",Primary-Short
27-2032.00,Choreographers,Primary-Short
27-4032.00,Film and Video Editors,Primary-Long
27-2012.03,Media Programming Directors,Primary-Long
29-1129.02,Music Therapists,Primary-Long
27-2042.00,Musicians and Singers,Primary-Short
27-3043.05,"Poets, Lyricists and Creative Writers",Primary-Long
27-2012.00,Producers and Directors,Primary-Short
27-2012.04,Talent Directors,Primary-Short
27-2011.00,Actors,Supplemental
27-4014.00,Sound Engineering Technicians,Supplemental
27-2031.00,Dancers,Supplemental
49-9063.00,Musical Instrument Repairers and Tuners,Supplemental
27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators",Supplemental
27-2012.05,Media Technical Directors/Managers,Supplemental
21-2021.00,"Directors, Religious Activities and Education",Supplemental
13-1011.00,"Agents and Business Managers of Artists, Performers, and Athletes",Supplemental
27-3043.00,Writers and Authors,Supplemental
27-3011.00,Broadcast Announcers and Radio Disc Jockeys,Supplemental
