Importance,Level,Job Zone,Code,Occupation
97,80,4,53-2011.00,"Airline Pilots, Copilots, and Flight Engineers"
91,75,3,53-2012.00,Commercial Pilots
78,59,2,53-4011.00,Locomotive Engineers
78,59,2,47-2073.00,Operating Engineers and Other Construction Equipment Operators
78,55,2,51-9161.00,Computer Numerically Controlled Tool Operators
78,54,2,47-2072.00,Pile Driver Operators
78,52,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
75,57,3,49-9041.00,Industrial Machinery Mechanics
75,57,1,45-4022.00,Logging Equipment Operators
75,55,2,51-8091.00,Chemical Plant and System Operators
75,55,1,53-7011.00,Conveyor Operators and Tenders
75,55,2,51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic"
75,54,3,51-8011.00,Nuclear Power Reactor Operators
75,52,2,51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic"
72,57,2,47-5023.00,"Earth Drillers, Except Oil and Gas"
72,57,2,53-5022.00,Motorboat Operators
72,55,2,51-9011.00,Chemical Equipment Operators and Tenders
72,55,2,53-4041.00,Subway and Streetcar Operators
72,55,2,53-7073.00,Wellhead Pumpers
72,54,2,51-9191.00,Adhesive Bonding Machine Operators and Tenders
72,54,1,45-2091.00,Agricultural Equipment Operators
72,54,2,51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders"
72,54,2,53-7071.00,Gas Compressor and Gas Pumping Station Operators
72,54,2,51-8013.00,Power Plant Operators
72,52,2,47-5041.00,Continuous Mining Machine Operators
72,52,1,47-5011.00,"Derrick Operators, Oil and Gas"
72,52,3,53-5031.00,Ship Engineers
72,50,2,51-8013.03,Biomass Plant Technicians
72,50,3,53-7021.00,Crane and Tower Operators
72,45,2,53-3052.00,"Bus Drivers, Transit and Intercity"
72,43,2,53-7051.00,Industrial Truck and Tractor Operators
72,43,1,47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners
69,55,2,51-4191.00,"Heat Treating Equipment Setters, Operators, and Tenders, Metal and Plastic"
69,55,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
69,54,2,51-8092.00,Gas Plant Operators
69,54,2,51-4051.00,Metal-Refining Furnace Operators and Tenders
69,52,2,51-9193.00,Cooling and Freezing Equipment Operators and Tenders
69,52,2,51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders"
69,52,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
69,52,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
69,52,2,51-4194.00,"Tool Grinders, Filers, and Sharpeners"
69,50,2,51-8099.01,Biofuels Processing Technicians
69,50,2,47-5013.00,"Service Unit Operators, Oil and Gas"
69,46,2,53-7031.00,Dredge Operators
69,46,2,51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers"
69,46,2,49-9095.00,Manufactured Building and Mobile Home Installers
69,46,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
69,46,3,51-8031.00,Water and Wastewater Treatment Plant and System Operators
69,45,2,47-4061.00,Rail-Track Laying and Maintenance Equipment Operators
69,45,2,37-3013.00,Tree Trimmers and Pruners
66,57,3,53-5021.00,"Captains, Mates, and Pilots of Water Vessels"
66,54,3,19-4051.00,Nuclear Technicians
66,52,3,51-8013.04,Hydroelectric Plant Technicians
66,52,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
66,50,3,47-2011.00,Boilermakers
66,50,2,51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders"
66,50,2,53-5011.00,Sailors and Marine Oilers
66,48,3,49-3042.00,"Mobile Heavy Equipment Mechanics, Except Engines"
66,48,3,49-3051.00,Motorboat Mechanics and Service Technicians
66,46,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
66,46,3,51-4061.00,"Model Makers, Metal and Plastic"
66,45,2,47-4051.00,Highway Maintenance Workers
