Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,13,5,19-2041.03,Industrial Ecologists
3,4,5,19-2041.02,Environmental Restoration Planners
2,4,5,19-3011.01,Environmental Economists
2,2,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
1,6,4,19-2041.00,"Environmental Scientists and Specialists, Including Health"
1,5,4,13-1041.01,Environmental Compliance Inspectors
1,2,5,19-1029.04,Biologists
1,2,5,19-3051.00,Urban and Regional Planners
1,1,5,19-2041.01,Climate Change Policy Analysts
1,1,4,19-4099.03,Remote Sensing Technicians
1,1,5,19-1013.00,Soil and Plant Scientists
