Percentage,Technology Skill,In Demand
10,Microsoft Office software,Yes
9,Microsoft Excel,Yes
5,Microsoft Outlook,Yes
3,Microsoft Word,
3,Microsoft PowerPoint,
2,SAP software,
1,Autodesk AutoCAD,
1,Microsoft Windows,
0,Python,
0,Linux,
0,Dassault Systemes SolidWorks,
0,Microsoft Access,
0,C++,
0,The MathWorks MATLAB,
0,C,
0,UNIX,
0,Microsoft Visual Basic,
0,JavaScript,
0,Autodesk Revit,
0,Microsoft Project,
0,Bentley MicroStation,
0,Adobe Acrobat,
n/a,Eclipse IDE,
n/a,Oracle Database,
n/a,Oracle Primavera Enterprise Project Portfolio Management,
