Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,2,53-6061.00,Passenger Attendants
1,0,3,51-9162.00,Computer Numerically Controlled Tool Programmers
1,0,3,53-7021.00,Crane and Tower Operators
1,0,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
1,0,4,13-2022.00,Appraisers of Personal and Business Property
1,0,2,39-4012.00,Crematory Operators
1,0,2,53-4031.00,Railroad Conductors and Yardmasters
1,0,2,53-2031.00,Flight Attendants
1,0,2,53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand"
1,0,4,11-3061.00,Purchasing Managers
1,0,2,53-5011.00,Sailors and Marine Oilers
1,0,2,53-7121.00,"Tank Car, Truck, and Ship Loaders"
1,0,3,53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators
1,0,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
1,0,2,53-3032.00,Heavy and Tractor-Trailer Truck Drivers
1,0,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
