Section,Category,Example
Tools,Angle gauge,Digital angle gauges
Tools,Automatic lathe or chucking machine,Automatic metalworking lathes
Tools,Bench grinder,Industrial bench grinders
Tools,Calipers,Digital calipers
Tools,Calipers,Vernier calipers
Tools,Chucks,Magnetic chucks
Tools,Comparators,Optical comparators
Tools,Countersink tool or counterbore tool,Counterbores
Tools,Dial indicator or dial gauge,Dial indicators
Tools,Forklifts,Wheeled forklifts
Tools,Gauge block,Gauge block sets
Tools,Grinding wheels,Bench grinding wheels
Tools,Hand reamer,Hand reamer sets
Tools,Hole gauge,Dial bore gauges
Tools,Metal broaching machines,Metal broaching machinery
Tools,Micrometers,Digital micrometers
Tools,Milling machines,Machining centers
Tools,Overhead crane,Fixed overhead cranes
Tools,Power drills,
Tools,Power grinders,Computer numerically controlled CNC grinders
Tools,Power grinders,Cutter grinders
Tools,Power grinders,Drill grinders
Tools,Power grinders,Tool grinders
Tools,Pressure indicators,Air pressure gauges
Tools,Protractors,
Tools,Radius gauge,Digital radius gauges
Tools,Solid milling cutter,Solid milling cutters
Tools,Surface grinding machine,Surface grinding machines
