Section,Category,Example
Tools,Adjustable wrenches,Adjustable hand wrenches
Tools,Animal control traps,Bait stations
Tools,Animal control traps,Mechanical animal traps
Tools,Animal control traps,Snap traps
Tools,Brooms,
Tools,Chemical resistant gloves,Protective gloves
Tools,Chemical tanks,Pesticide tanks
Tools,Claw hammer,Claw hammers
Tools,Digital cameras,Digital still cameras
Tools,Dusters,Bellows dusters
Tools,Dusters,Bulb dusters
Tools,Dusters,Power dusters
Tools,Fog or mist generators,Cold foggers
Tools,Fog or mist generators,Thermal foggers
Tools,Gas generators,Gasoline powered generators
Tools,Goggles,Safety goggles
Tools,Hand sprayers,Handheld compressed air sprayers
Tools,Hand sprayers,Handheld pesticide sprayers
Tools,Hazardous material protective apparel,Chemical-resistant suits
Tools,Hazardous material protective footwear,Chemical-resistant footwear
Tools,Laser fax machine,Laser facsimile machines
Tools,Light trucks or sport utility vehicles,Work trucks
Tools,Locking pliers,Vise grip pliers
Tools,Mixers or agitators,Pesticide agitators
Tools,Notebook computers,Laptop computers
Tools,Photocopiers,Copy machines
Tools,Pneumatic hammer,Pneumatic hammers
Tools,Pocket calculator,Handheld calculators
Tools,Power drills,Electric drills
Tools,Protective hood,Protective head coverings
Tools,Rakes,Garden rakes
Tools,Respirators,Protective respirators
Tools,Screwdrivers,Utility screwdrivers
Tools,Shovels,Flathead shovels
Tools,Sprayers,Ultra low volume ULV sprayers
Tools,Two way radios,Mobile radios
Tools,Vacuum cleaners,Portable vacuums
Tools,Wet mops,
