Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,2,41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel"
1,1,2,43-4151.00,Order Clerks
1,1,2,41-2031.00,Retail Salespersons
1,1,2,43-5111.00,"Weighers, Measurers, Checkers, and Samplers, Recordkeeping"
1,1,3,43-3021.00,Billing and Posting Clerks
1,1,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
1,0,3,41-3041.00,Travel Agents
1,0,2,43-2021.00,Telephone Operators
1,0,2,51-3021.00,Butchers and Meat Cutters
1,0,2,53-3054.00,Taxi Drivers
1,0,2,43-5061.00,"Production, Planning, and Expediting Clerks"
1,0,2,43-4021.00,Correspondence Clerks
1,0,2,41-2021.00,Counter and Rental Clerks
1,0,2,43-4051.00,Customer Service Representatives
1,0,2,43-9071.00,"Office Machine Operators, Except Computer"
1,0,2,43-4181.00,Reservation and Transportation Ticket Agents and Travel Clerks
1,0,2,43-3061.00,Procurement Clerks
1,0,3,43-3031.00,"Bookkeeping, Accounting, and Auditing Clerks"
1,0,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
1,0,2,43-4171.00,Receptionists and Information Clerks
1,0,2,43-9041.00,Insurance Claims and Policy Processing Clerks
1,0,2,43-3071.00,Tellers
1,0,3,49-3041.00,Farm Equipment Mechanics and Service Technicians
1,0,2,41-2011.00,Cashiers
1,0,2,51-8093.00,"Petroleum Pump System Operators, Refinery Operators, and Gaugers"
1,0,2,53-7065.00,Stockers and Order Fillers
