Importance,Category,Task
97,Core,"Instruct, motivate, safeguard, and assist patients as they practice exercises or functional activities."
97,Core,"Document patient information, such as notes on their progress."
96,Core,Observe patients during treatments to compile and evaluate data on their responses and progress and provide results to physical therapist in person or through progress notes.
92,Core,"Instruct patients in proper body mechanics and in ways to improve functional mobility, such as aquatic exercise."
89,Core,Secure patients into or onto therapy equipment.
88,Core,"Confer with physical therapy staff or others to discuss and evaluate patient information for planning, modifying, or coordinating treatment."
86,Core,"Administer active or passive manual therapeutic exercises, therapeutic massage, aquatic physical therapy, or heat, light, sound, or electrical modality treatments, such as ultrasound."
86,Core,"Transport patients to and from treatment areas, lifting and transferring them according to positioning requirements."
82,Core,Clean work area and check and store equipment after treatment.
82,Core,Communicate with or instruct caregivers or family members on patient therapeutic activities or treatment plans.
79,Core,"Measure patients' range-of-joint motion, body parts, or vital signs to determine effects of treatments or for patient evaluations."
79,Core,"Train patients in the use of orthopedic braces, prostheses, or supportive devices."
76,Core,Monitor operation of equipment and record use of equipment and administration of treatment.
72,Core,"Assist patients to dress, undress, or put on and remove supportive devices, such as braces, splints, or slings."
72,Core,"Attend or conduct continuing education courses, seminars, or in-service activities."
71,Core,"Fit patients for orthopedic braces, prostheses, or supportive devices, such as crutches."
64,Core,"Perform postural drainage, percussions, or vibrations or teach deep breathing exercises to treat respiratory conditions."
52,Core,"Perform clerical duties, such as taking inventory, ordering supplies, answering telephone, taking messages, or filling out forms."
73,Supplemental,Prepare treatment areas and electrotherapy equipment for use by physiotherapists.
72,Supplemental,"Administer traction to relieve neck or back pain, using intermittent or static traction equipment."
47,Supplemental,Perform therapeutic wound care.
