Percentage,Technology Skill,In Demand
49,Python,Yes
37,Structured query language SQL,Yes
33,R,Yes
29,SAS,Yes
15,Tableau,Yes
14,Microsoft Excel,Yes
12,C++,Yes
10,Microsoft PowerPoint,Yes
9,Microsoft Office software,Yes
9,Microsoft Visual Basic for Applications VBA,Yes
8,The MathWorks MATLAB,Yes
7,Amazon Web Services AWS software,Yes
6,Microsoft Power BI,Yes
6,Microsoft Azure software,Yes
5,Oracle Java,Yes
3,C#,
2,UNIX,
1,Linux,
1,Apache Hive,
1,Microsoft Access,
1,Microsoft SQL Server,
n/a,IBM SPSS Statistics,
n/a,JavaScript,
n/a,Microsoft Dynamics,
n/a,Microsoft Visio,
n/a,Microsoft Visual Basic,
n/a,Microsoft Visual Studio,
n/a,Perl,
