Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
2,2,3,29-2035.00,Magnetic Resonance Imaging Technologists
1,2,5,29-1011.00,Chiropractors
1,2,3,29-9021.00,Health Information Technologists and Medical Registrars
1,2,5,29-1299.01,Naturopathic Physicians
1,1,4,29-1125.00,Recreational Therapists
1,1,5,29-1071.00,Physician Assistants
1,1,5,29-1223.00,Psychiatrists
1,1,3,29-2051.00,Dietetic Technicians
1,1,5,29-1215.00,Family Medicine Physicians
1,1,5,29-1218.00,Obstetricians and Gynecologists
1,1,5,29-2091.00,Orthotists and Prosthetists
1,1,3,29-2099.01,Neurodiagnostic Technologists
1,1,3,29-2053.00,Psychiatric Technicians
1,1,5,29-1214.00,Emergency Medicine Physicians
1,1,3,29-2072.00,Medical Records Specialists
1,1,5,29-1221.00,"Pediatricians, General"
1,1,5,29-1291.00,Acupuncturists
1,1,5,29-1216.00,General Internal Medicine Physicians
1,1,5,29-9092.00,Genetic Counselors
1,1,3,29-2036.00,Medical Dosimetrists
1,1,3,29-2057.00,Ophthalmic Medical Technicians
1,1,5,29-1217.00,Neurologists
1,1,5,29-1151.00,Nurse Anesthetists
1,1,5,29-1129.01,Art Therapists
1,1,3,29-2031.00,Cardiovascular Technologists and Technicians
1,1,4,29-1128.00,Exercise Physiologists
1,1,5,29-1212.00,Cardiologists
1,1,5,29-1141.04,Clinical Nurse Specialists
1,1,4,29-1129.02,Music Therapists
1,1,3,29-2034.00,Radiologic Technologists and Technicians
1,1,5,29-1224.00,Radiologists
1,1,3,29-2099.05,Ophthalmic Medical Technologists
1,1,5,29-9099.01,Midwives
