Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
5,6,4,43-9081.00,Proofreaders and Copy Markers
2,2,4,43-9111.00,Statistical Assistants
2,2,2,43-4021.00,Correspondence Clerks
1,4,2,43-4031.00,"Court, Municipal, and License Clerks"
1,3,2,43-3061.00,Procurement Clerks
1,3,2,43-9041.00,Insurance Claims and Policy Processing Clerks
1,2,2,43-9021.00,Data Entry Keyers
1,2,3,27-3092.00,Court Reporters and Simultaneous Captioners
1,2,3,43-4111.00,"Interviewers, Except Eligibility and Loan"
1,2,2,43-9022.00,Word Processors and Typists
1,2,5,19-2042.00,"Geoscientists, Except Hydrologists and Geographers"
1,1,3,43-6012.00,Legal Secretaries and Administrative Assistants
1,1,2,43-2021.00,Telephone Operators
1,1,3,43-9031.00,Desktop Publishers
1,1,2,43-4171.00,Receptionists and Information Clerks
1,1,2,43-2011.00,"Switchboard Operators, Including Answering Service"
1,1,5,19-1029.02,Molecular and Cellular Biologists
1,1,3,43-3051.00,Payroll and Timekeeping Clerks
1,1,5,25-1032.00,"Engineering Teachers, Postsecondary"
1,1,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
1,1,5,25-1123.00,"English Language and Literature Teachers, Postsecondary"
