Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,3,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
2,2,2,43-6013.00,Medical Secretaries and Administrative Assistants
2,2,2,43-4171.00,Receptionists and Information Clerks
2,2,3,43-1011.00,First-Line Supervisors of Office and Administrative Support Workers
1,2,3,39-1022.00,First-Line Supervisors of Personal Service Workers
1,2,3,11-9179.02,Spa Managers
1,2,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
1,1,3,13-2082.00,Tax Preparers
1,1,2,43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance"
1,1,3,43-6012.00,Legal Secretaries and Administrative Assistants
1,1,3,43-4141.00,New Accounts Clerks
1,1,3,43-4061.00,"Eligibility Interviewers, Government Programs"
1,1,3,29-2072.00,Medical Records Specialists
1,1,3,11-3012.00,Administrative Services Managers
1,1,3,43-4131.00,Loan Interviewers and Clerks
1,1,2,39-5092.00,Manicurists and Pedicurists
1,1,2,53-6021.00,Parking Attendants
1,1,2,43-2011.00,"Switchboard Operators, Including Answering Service"
1,1,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
1,1,2,43-9022.00,Word Processors and Typists
1,1,2,39-2021.00,Animal Caretakers
1,1,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
1,1,2,43-3071.00,Tellers
1,1,3,43-3021.00,Billing and Posting Clerks
1,1,2,43-4031.00,"Court, Municipal, and License Clerks"
1,1,2,43-4121.00,"Library Assistants, Clerical"
