Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,4,15-2011.00,Actuaries
1,0,3,11-3013.00,Facilities Managers
1,0,3,11-9199.09,Wind Energy Operations Managers
1,0,5,15-1221.00,Computer and Information Research Scientists
1,0,4,11-2033.00,Fundraising Managers
1,0,3,11-3012.00,Administrative Services Managers
1,0,4,11-3071.04,Supply Chain Managers
1,0,4,11-3021.00,Computer and Information Systems Managers
1,0,5,11-9041.00,Architectural and Engineering Managers
1,0,3,11-9171.00,Funeral Home Managers
1,0,4,11-9111.00,Medical and Health Services Managers
1,0,5,11-9121.00,Natural Sciences Managers
1,0,4,11-9199.01,Regulatory Affairs Managers
1,0,4,15-1299.08,Computer Systems Engineers/Architects
