O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
13-2011.00,Accountants and Auditors,Primary-Long
13-1031.00,"Claims Adjusters, Examiners, and Investigators",Primary-Long
11-9199.02,Compliance Managers,Primary-Long
43-4041.00,"Credit Authorizers, Checkers, and Clerks",Primary-Long
33-3021.00,Detectives and Criminal Investigators,Primary-Short
13-2061.00,Financial Examiners,Primary-Short
33-3021.06,Intelligence Analysts,Primary-Short
23-1011.00,Lawyers,Primary-Short
33-3021.02,Police Identification and Records Officers,Primary-Long
33-9021.00,Private Detectives and Investigators,Primary-Short
13-1111.00,Management Analysts,Supplemental
33-9099.02,Retail Loss Prevention Specialists,Supplemental
15-1299.06,Digital Forensics Analysts,Supplemental
11-9199.08,Loss Prevention Managers,Supplemental
13-2054.00,Financial Risk Specialists,Supplemental
13-2081.00,"Tax Examiners and Collectors, and Revenue Agents",Supplemental
13-1041.00,Compliance Officers,Supplemental
15-1212.00,Information Security Analysts,Supplemental
13-2041.00,Credit Analysts,Supplemental
11-1011.00,Chief Executives,Supplemental
