Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,12,3,49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists
3,4,3,49-3051.00,Motorboat Mechanics and Service Technicians
3,3,2,53-6032.00,Aircraft Service Attendants
2,9,2,49-3093.00,Tire Repairers and Changers
2,9,3,49-3023.00,Automotive Service Technicians and Mechanics
2,2,2,49-3053.00,Outdoor Power Equipment and Other Small Engine Mechanics
2,2,3,49-3011.00,Aircraft Mechanics and Service Technicians
1,5,2,49-3043.00,Rail Car Repairers
1,4,3,49-3052.00,Motorcycle Mechanics
1,2,2,49-3092.00,Recreational Vehicle Service Technicians
1,1,3,49-2092.00,"Electric Motor, Power Tool, and Related Repairers"
1,1,3,49-2022.00,"Telecommunications Equipment Installers and Repairers, Except Line Installers"
