Section,Category,Example
Tools,Adjustable widemouth pliers,
Tools,Adjustable wrenches,Adjustable hand wrenches
Tools,Air compressors,
Tools,Brooms,Push brooms
Tools,Carpet cleaning equipment,Carpet shampooers
Tools,Claw hammer,Claw hammers
Tools,Desktop computers,
Tools,Dollies,Equipment dollies
Tools,Dust mops,Dry mops
Tools,Ear plugs,Protective ear plugs
Tools,Floor polishers,Floor buffers
Tools,Floor polishers,Floor waxers
Tools,Floor scrapers,Floor strippers
Tools,Floor scrubbers,Power floor scrubbers
Tools,Forklifts,
Tools,Hand sprayers,Insecticide sprayers
Tools,Hand trucks or accessories,Hand trucks
Tools,Hedge clippers,Hedge trimmers
Tools,Ladders,Extension ladders
Tools,Ladders,Step ladders
Tools,Lawnmowers,Power mowers
Tools,Manlift or personnel lift,Aerial manlifts
Tools,Personal computers,
Tools,Power drills,Cordless drills
Tools,Power grinders,
Tools,Power saws,
Tools,Precision file,Precision files
Tools,Pressure or steam cleaners,Steam cleaning equipment
Tools,Protective gloves,Safety gloves
Tools,Ratchets,Ratchet wrenches
Tools,Safety glasses,
Tools,Scaffolding,Portable scaffolding
Tools,Scissor lift or lift table,Scissor lifts
Tools,Screwdrivers,Phillips head screwdrivers
Tools,Screwdrivers,Straight screwdrivers
Tools,Shovels,Snow shovels
Tools,Snow blowers,
Tools,Snowplow attachments,Snowplows
Tools,Squeegees or washers,Window squeegees
Tools,Vacuum cleaners,Industrial vacuums
Tools,Vacuum cleaners,Ride-on industrial vacuum cleaners
Tools,Wet mops,
