Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,11,2,47-2121.00,Glaziers
2,16,2,47-2081.00,Drywall and Ceiling Tile Installers
2,10,2,47-2031.00,Carpenters
1,7,2,47-2132.00,"Insulation Workers, Mechanical"
1,6,2,47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall"
1,6,2,47-2044.00,Tile and Stone Setters
1,5,2,47-3012.00,Helpers--Carpenters
1,4,2,47-2021.00,Brickmasons and Blockmasons
1,4,2,47-2211.00,Sheet Metal Workers
1,3,3,47-2011.00,Boilermakers
1,3,2,47-2053.00,Terrazzo Workers and Finishers
1,2,1,47-5011.00,"Derrick Operators, Oil and Gas"
1,2,2,47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters"
1,2,2,47-2142.00,Paperhangers
1,2,2,47-3013.00,Helpers--Electricians
1,1,2,47-2042.00,"Floor Layers, Except Carpet, Wood, and Hard Tiles"
1,1,2,47-5012.00,"Rotary Drill Operators, Oil and Gas"
1,1,3,47-2152.00,"Plumbers, Pipefitters, and Steamfitters"
