O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
49-9012.00,"Control and Valve Installers and Repairers, Except Mechanical Door",Primary-Long
49-9099.01,Geothermal Technicians,Primary-Long
49-9021.00,"Heating, Air Conditioning, and Refrigeration Mechanics and Installers",Primary-Short
47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall",Primary-Short
47-2132.00,"Insulation Workers, Mechanical",Primary-Short
47-2152.00,"Plumbers, Pipefitters, and Steamfitters",Primary-Long
47-1011.03,Solar Energy Installation Managers,Primary-Long
17-2199.11,Solar Energy Systems Engineers,Primary-Short
47-2231.00,Solar Photovoltaic Installers,Primary-Short
49-9081.00,Wind Turbine Service Technicians,Primary-Long
17-2199.03,"Energy Engineers, Except Wind and Solar",Supplemental
51-8013.04,Hydroelectric Plant Technicians,Supplemental
17-2071.00,Electrical Engineers,Supplemental
47-2011.00,Boilermakers,Supplemental
49-2092.00,"Electric Motor, Power Tool, and Related Repairers",Supplemental
51-8013.00,Power Plant Operators,Supplemental
51-8013.03,Biomass Plant Technicians,Supplemental
47-3015.00,"Helpers--Pipelayers, Plumbers, Pipefitters, and Steamfitters",Supplemental
51-8021.00,Stationary Engineers and Boiler Operators,Supplemental
47-2111.00,Electricians,Supplemental
