Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,4,5,27-1027.00,Set and Exhibit Designers
3,3,2,27-2011.00,Actors
3,3,4,27-4032.00,Film and Video Editors
2,3,4,27-2041.00,Music Directors and Composers
2,3,4,27-2012.00,Producers and Directors
2,2,4,27-2012.05,Media Technical Directors/Managers
1,3,3,27-1022.00,Fashion Designers
1,2,3,27-4011.00,Audio and Video Technicians
1,1,3,27-4014.00,Sound Engineering Technicians
1,1,4,27-2032.00,Choreographers
1,1,3,27-4031.00,"Camera Operators, Television, Video, and Film"
1,1,3,27-1013.00,"Fine Artists, Including Painters, Sculptors, and Illustrators"
