Section,Category,Example
Tools,Blood collection syringes,Blood drawing syringes
Tools,Bronchoscopes,
Tools,Cardiac output CO monitoring units,Cardiac monitoring equipment
Tools,Desktop computers,
Tools,Electrocardiography EKG units,Electrocardiography EKG machines
Tools,Electronic blood pressure units,Automated blood pressure cuffs
Tools,Electronic medical thermometers,Digital patient thermometers
Tools,Endoscope maintenance units,Automated endoscope washers
Tools,Endoscope maintenance units,Scope reprocessing equipment
Tools,Endoscopic dilators or inflation devices,Endoscopic inflation equipment
Tools,Endoscopic instrument packs or trays or kits,Endoscopic procedure sets
Tools,Endoscopic instrument sets,Endoscopic electrocautery equipment
Tools,Endoscopic instrument sets,Flexible endoscopes
Tools,Endoscopic printers or film or accessories,Endoscopic image printers
Tools,Endoscopic snares or snare wires,Endoscopic snares
Tools,Endoscopic suction or irrigation tips or coagulation probes,Endoscopic suction pumps
Tools,Endoscopic video cameras or recorders or adapters or accessories,Endoscopic image recording systems
Tools,Endoscopic water bottles or accessories,Endoscopic water bottles
Tools,Enema kits,Enema equipment
Tools,Goggles,Safety goggles
Tools,Intravenous tubing with catheter administration kits,Intravenous IV administration equipment
Tools,Medical exam or non surgical procedure gloves,Medical safety gloves
Tools,Mercury blood pressure units,Manual blood pressure cuffs
Tools,Notebook computers,Laptop computers
Tools,Patient floor scales,Medical scales
Tools,Patient stretchers,Patient transport stretchers
Tools,Personal computers,
Tools,Pulse oximeter units,Pulse oximeters
Tools,Sigmoidoscopes,Flexible sigmoidoscopes
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Specimen collection container,Specimen collection containers
Tools,Steam autoclaves or sterilizers,Steam autoclaves
Tools,Surgical isolation or surgical masks,Medical safety masks
Tools,Vacuum blood collection tubes or containers,Evacuated blood collection tubes
Tools,Wheelchairs,Patient transport wheelchairs
