Section,Category,Example
Tools,Adjustable wrenches,Crescent wrenches
Tools,Allen wrench,Allen wrench sets
Tools,Bench grinder,Industrial bench grinders
Tools,Bench scales,Digital bench scales
Tools,Calipers,Dial calipers
Tools,Calipers,Digital calipers
Tools,Calipers,Vernier calipers
Tools,Chucks,Soft jaws
Tools,Collets,Collet chucks
Tools,Comparators,Mechanical comparators
Tools,Compasses,Layout compasses
Tools,Coordinate measuring machines CMM,
Tools,Deburring tool,Machine deburring tools
Tools,Desktop computers,
Tools,Dial indicator or dial gauge,Coaxial indicators
Tools,Dial indicator or dial gauge,Drop indicators
Tools,Drill press or radial drill,Drill presses
Tools,End mills,
Tools,Forklifts,Wheeled forklifts
Tools,Grease guns,Grease dispensers
Tools,Grinders,Hand grinders
Tools,Hand lapper,Lapping tools
Tools,Height gauges,Digital height gauges
Tools,Hoists,Power hoists
Tools,Hole gauge,Bore gauges
Tools,Horizontal boring machine,Boring bars
Tools,Horizontal boring machine,Horizontal boring mills
Tools,Metal polishing machine,Polishing tools
Tools,Micrometers,Inside digital ID micrometers
Tools,Micrometers,Outside digital OD micrometers
Tools,Milling vise,Precision milling vises
Tools,Pin gauge,Pin gauge sets
Tools,Planer style milling machine,Metal planers
Tools,Radius gauge,Fillet gauges
Tools,Rulers,Precision rules
Tools,Safety glasses,Protective safety glasses
Tools,Sawing and cut-off machine,Metal cutters
Tools,Screwdrivers,Multipurpose screwdrivers
Tools,Setting jig,Setting jigs
Tools,Spanner wrenches,Adjustable spanner wrenches
Tools,Tinners snips,Metal shears
Tools,Tool holders,Automatic tool changers
Tools,Tool template sets,Center finders
Tools,Tool template sets,Electronic edge finders
Tools,Tool template sets,Mechanical edge finders
Tools,Tool template sets,Tool probes
Tools,Track cranes,Overhead cranes
Tools,Turret lathe,Turret lathes
Tools,Turret milling machine,Vertical milling machines
Tools,Unit cooler,Coolant chillers
Tools,Universal milling machine,Computer numerical control CNC milling machines
Tools,Universal milling machine,Horizontal milling machines
Tools,Vertical machining center,Vertical machining centers VMC
Tools,Wire brushes,Wire cleaning brushes
