O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists,Primary-Short
53-7051.00,Industrial Truck and Tractor Operators,Primary-Short
53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",Primary-Long
53-3033.00,Light Truck Drivers,Primary-Short
47-5044.00,"Loading and Moving Machine Operators, Underground Mining",Primary-Short
53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers",Primary-Long
53-7081.00,Refuse and Recyclable Material Collectors,Primary-Long
53-3053.00,Shuttle Drivers and Chauffeurs,Primary-Long
53-7121.00,"Tank Car, Truck, and Ship Loaders",Primary-Short
53-3054.00,Taxi Drivers,Primary-Long
53-4011.00,Locomotive Engineers,Supplemental
53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers",Supplemental
47-2073.00,Operating Engineers and Other Construction Equipment Operators,Supplemental
47-4051.00,Highway Maintenance Workers,Supplemental
43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Supplemental
53-3052.00,"Bus Drivers, Transit and Intercity",Supplemental
53-7041.00,Hoist and Winch Operators,Supplemental
53-7021.00,Crane and Tower Operators,Supplemental
53-4031.00,Railroad Conductors and Yardmasters,Supplemental
47-2072.00,Pile Driver Operators,Supplemental
