Importance,Category,Task
94,Core,"Interpret the results of all methods of non-destructive testing (NDT), such as acoustic emission, electromagnetic, leak, liquid penetrant, magnetic particle, neutron radiographic, radiographic, thermal or infrared, ultrasonic, vibration analysis, and visual testing."
94,Core,"Interpret or evaluate test results in accordance with applicable codes, standards, specifications, or procedures."
94,Core,"Identify defects in solid materials, using ultrasonic testing techniques."
94,Core,Make radiographic images to detect flaws in objects while leaving objects intact.
93,Core,Prepare reports on non-destructive testing results.
91,Core,"Select, calibrate, or operate equipment used in the non-destructive testing of products or materials."
91,Core,"Visually examine materials, structures, or components for signs of corrosion, metal fatigue, cracks, or other flaws, using tools and equipment such as endoscopes, closed-circuit television systems, and fiber optics."
90,Core,"Examine structures or vehicles such as aircraft, trains, nuclear reactors, bridges, dams, and pipelines, using non-destructive testing techniques."
89,Core,"Document non-destructive testing methods, processes, or results."
87,Core,"Produce images of objects on film, using radiographic techniques."
86,Core,Supervise or direct the work of non-destructive testing trainees or staff.
85,Core,"Conduct liquid penetrant tests to locate surface cracks by coating objects with fluorescent dyes, cleaning excess penetrant, and applying developer."
83,Core,"Map the presence of imperfections within objects, using sonic measurements."
69,Core,"Develop or use new non-destructive testing methods, such as acoustic emission testing, leak testing, and thermal or infrared testing."
63,Core,"Identify defects in concrete or other building materials, using thermal or infrared testing."
86,Supplemental,"Evaluate material properties, using radio astronomy, voltage and amperage measurement, or rheometric flow measurement."
