Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
4,9,2,53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers"
3,4,2,53-5022.00,Motorboat Operators
3,3,2,53-5011.00,Sailors and Marine Oilers
2,4,2,47-5044.00,"Loading and Moving Machine Operators, Underground Mining"
1,8,2,53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers"
1,4,2,53-4011.00,Locomotive Engineers
1,2,2,53-6061.00,Passenger Attendants
1,2,2,53-6032.00,Aircraft Service Attendants
1,2,2,53-4031.00,Railroad Conductors and Yardmasters
1,1,3,53-7021.00,Crane and Tower Operators
1,1,2,33-9092.00,"Lifeguards, Ski Patrol, and Other Recreational Protective Service Workers"
1,1,2,47-5022.00,"Excavating and Loading Machine and Dragline Operators, Surface Mining"
1,1,3,53-5031.00,Ship Engineers
