Importance,Category,Task
85,Core,Check equipment to ensure that it is operating properly.
84,Core,Fight forest fires or perform prescribed burning tasks under the direction of fire suppression officers or forestry technicians.
80,Core,"Perform fire protection or suppression duties, such as constructing fire breaks or disposing of brush."
62,Core,"Confer with other workers to discuss issues, such as safety, cutting heights, or work needs."
62,Supplemental,Maintain tallies of trees examined and counted during tree marking or measuring efforts.
59,Supplemental,"Explain or enforce regulations regarding camping, vehicle use, fires, use of buildings, or sanitation."
58,Supplemental,"Operate skidders, bulldozers, or other prime movers to pull a variety of scarification or site preparation equipment over areas to be regenerated."
58,Supplemental,Spray or inject vegetation with insecticides to kill insects or to protect against disease or with herbicides to reduce competing vegetation.
58,Supplemental,"Thin or space trees, using power thinning saws."
57,Supplemental,"Identify diseased or undesirable trees and remove them, using power saws or hand saws."
57,Supplemental,"Select or cut trees according to markings or sizes, types, or grades."
51,Supplemental,"Prune or shear tree tops or limbs to control growth, increase density, or improve shape."
50,Supplemental,"Maintain campsites or recreational areas, replenishing firewood or other supplies and cleaning kitchens or restrooms."
49,Supplemental,Examine and grade trees according to standard charts and staple color-coded grade tags to limbs.
48,Supplemental,Drag cut trees from cutting areas and load trees onto trucks.
48,Supplemental,"Erect signs or fences, using posthole diggers, shovels, or other hand tools."
47,Supplemental,"Select tree seedlings, prepare the ground, or plant the trees in reforestation areas, using manual planting tools."
42,Supplemental,"Provide assistance to forest survey crews by clearing site-lines, holding measuring tools, or setting stakes."
29,Supplemental,"Sort tree seedlings, discarding substandard seedlings, according to standard charts or verbal instructions."
