O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-9031.00,"Cutters and Trimmers, Hand",Primary-Long
51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders",Primary-Short
51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders",Primary-Short
51-4071.00,Foundry Mold and Coremakers,Primary-Short
51-9195.04,"Glass Blowers, Molders, Benders, and Finishers",Primary-Long
51-9022.00,"Grinding and Polishing Workers, Hand",Primary-Short
53-7063.00,Machine Feeders and Offbearers,Primary-Long
51-9123.00,"Painting, Coating, and Decorating Workers",Primary-Short
51-9195.05,"Potters, Manufacturing",Primary-Long
51-9195.03,"Stone Cutters and Carvers, Manufacturing",Primary-Long
51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-2051.00,Fiberglass Laminators and Fabricators,Supplemental
51-4062.00,"Patternmakers, Metal and Plastic",Supplemental
49-9045.00,"Refractory Materials Repairers, Except Brickmasons",Supplemental
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Supplemental
51-4111.00,Tool and Die Makers,Supplemental
51-7021.00,Furniture Finishers,Supplemental
51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-9191.00,Adhesive Bonding Machine Operators and Tenders,Supplemental
51-2041.00,Structural Metal Fabricators and Fitters,Supplemental
