O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
25-1194.00,"Career/Technical Education Teachers, Postsecondary",Primary-Long
25-2032.00,"Career/Technical Education Teachers, Secondary School",Primary-Short
25-1021.00,"Computer Science Teachers, Postsecondary",Primary-Long
25-1063.00,"Economics Teachers, Postsecondary",Primary-Short
25-1081.00,"Education Teachers, Postsecondary",Primary-Long
25-1192.00,"Family and Consumer Sciences Teachers, Postsecondary",Primary-Long
25-9031.00,Instructional Coordinators,Primary-Short
25-1112.00,"Law Teachers, Postsecondary",Primary-Short
25-1082.00,"Library Science Teachers, Postsecondary",Primary-Long
13-1111.00,Management Analysts,Primary-Short
25-2023.00,"Career/Technical Education Teachers, Middle School",Supplemental
15-2051.01,Business Intelligence Analysts,Supplemental
11-9033.00,"Education Administrators, Postsecondary",Supplemental
11-3131.00,Training and Development Managers,Supplemental
25-1065.00,"Political Science Teachers, Postsecondary",Supplemental
25-1122.00,"Communications Teachers, Postsecondary",Supplemental
11-2032.00,Public Relations Managers,Supplemental
13-1161.00,Market Research Analysts and Marketing Specialists,Supplemental
11-3012.00,Administrative Services Managers,Supplemental
25-1067.00,"Sociology Teachers, Postsecondary",Supplemental
