O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-2011.00,Advertising and Promotions Managers,Primary-Short
11-2033.00,Fundraising Managers,Primary-Long
11-1021.00,General and Operations Managers,Primary-Long
11-3121.00,Human Resources Managers,Primary-Long
13-1111.00,Management Analysts,Primary-Short
13-1161.00,Market Research Analysts and Marketing Specialists,Primary-Short
11-2021.00,Marketing Managers,Primary-Short
27-3031.00,Public Relations Specialists,Primary-Short
13-1161.01,Search Marketing Strategists,Primary-Long
11-9151.00,Social and Community Service Managers,Primary-Long
11-1011.00,Chief Executives,Supplemental
25-1122.00,"Communications Teachers, Postsecondary",Supplemental
11-3012.00,Administrative Services Managers,Supplemental
25-1011.00,"Business Teachers, Postsecondary",Supplemental
13-1071.00,Human Resources Specialists,Supplemental
43-6011.00,Executive Secretaries and Executive Administrative Assistants,Supplemental
15-2051.01,Business Intelligence Analysts,Supplemental
41-3011.00,Advertising Sales Agents,Supplemental
11-2022.00,Sales Managers,Supplemental
13-1075.00,Labor Relations Specialists,Supplemental
