O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-2021.00,Air Traffic Controllers,Primary-Short
53-1041.00,Aircraft Cargo Handling Supervisors,Primary-Short
53-2011.00,"Airline Pilots, Copilots, and Flight Engineers",Primary-Short
53-6051.01,Aviation Inspectors,Primary-Long
53-2012.00,Commercial Pilots,Primary-Short
53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,Primary-Long
53-1044.00,First-Line Supervisors of Passenger Attendants,Primary-Short
53-2031.00,Flight Attendants,Primary-Long
53-4031.00,Railroad Conductors and Yardmasters,Primary-Long
11-3071.00,"Transportation, Storage, and Distribution Managers",Primary-Long
33-1091.00,First-Line Supervisors of Security Workers,Supplemental
43-5032.00,"Dispatchers, Except Police, Fire, and Ambulance",Supplemental
11-3013.00,Facilities Managers,Supplemental
53-6032.00,Aircraft Service Attendants,Supplemental
33-1021.00,First-Line Supervisors of Firefighting and Prevention Workers,Supplemental
53-6051.00,Transportation Inspectors,Supplemental
53-4011.00,Locomotive Engineers,Supplemental
53-5031.00,Ship Engineers,Supplemental
53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand",Supplemental
53-6041.00,Traffic Technicians,Supplemental
