O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-4031.00,"Cutting, Punching, and Press Machine Setters, Operators, and Tenders, Metal and Plastic",Primary-Short
51-4022.00,"Forging Machine Setters, Operators, and Tenders, Metal and Plastic",Primary-Long
51-9022.00,"Grinding and Polishing Workers, Hand",Primary-Short
51-4034.00,"Lathe and Turning Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Primary-Short
51-4035.00,"Milling and Planing Machine Setters, Operators, and Tenders, Metal and Plastic",Primary-Long
51-4061.00,"Model Makers, Metal and Plastic",Primary-Short
51-4081.00,"Multiple Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Primary-Long
51-4062.00,"Patternmakers, Metal and Plastic",Primary-Long
51-4194.00,"Tool Grinders, Filers, and Sharpeners",Primary-Short
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Primary-Long
51-4041.00,Machinists,Supplemental
51-4033.00,"Grinding, Lapping, Polishing, and Buffing Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders",Supplemental
51-4032.00,"Drilling and Boring Machine Tool Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-4072.00,"Molding, Coremaking, and Casting Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
51-4192.00,"Layout Workers, Metal and Plastic",Supplemental
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",Supplemental
51-2041.00,Structural Metal Fabricators and Fitters,Supplemental
49-9041.00,Industrial Machinery Mechanics,Supplemental
51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
