Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,0,3,29-2099.08,Patient Representatives
1,0,3,43-4061.00,"Eligibility Interviewers, Government Programs"
1,0,2,39-3011.00,Gambling Dealers
1,0,3,43-4141.00,New Accounts Clerks
1,0,2,43-4051.00,Customer Service Representatives
1,0,2,43-6013.00,Medical Secretaries and Administrative Assistants
1,0,2,43-5011.01,Freight Forwarders
1,0,2,43-5031.00,Public Safety Telecommunicators
1,0,2,43-4081.00,"Hotel, Motel, and Resort Desk Clerks"
1,0,2,43-2011.00,"Switchboard Operators, Including Answering Service"
1,0,2,43-5051.00,Postal Service Clerks
1,0,2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
1,0,2,43-4121.00,"Library Assistants, Clerical"
