O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-5021.00,"Captains, Mates, and Pilots of Water Vessels",Primary-Short
53-2012.00,Commercial Pilots,Primary-Long
53-7031.00,Dredge Operators,Primary-Short
45-3031.00,Fishing and Hunting Workers,Primary-Long
53-3032.00,Heavy and Tractor-Trailer Truck Drivers,Primary-Long
53-7041.00,Hoist and Winch Operators,Primary-Long
49-3051.00,Motorboat Mechanics and Service Technicians,Primary-Short
49-9096.00,Riggers,Primary-Long
53-5011.00,Sailors and Marine Oilers,Primary-Short
53-5031.00,Ship Engineers,Primary-Short
53-6011.00,Bridge and Lock Tenders,Supplemental
53-1041.00,Aircraft Cargo Handling Supervisors,Supplemental
53-4013.00,"Rail Yard Engineers, Dinkey Operators, and Hostlers",Supplemental
53-4011.00,Locomotive Engineers,Supplemental
53-7051.00,Industrial Truck and Tractor Operators,Supplemental
49-3031.00,Bus and Truck Mechanics and Diesel Engine Specialists,Supplemental
47-4051.00,Highway Maintenance Workers,Supplemental
53-4022.00,"Railroad Brake, Signal, and Switch Operators and Locomotive Firers",Supplemental
53-7121.00,"Tank Car, Truck, and Ship Loaders",Supplemental
53-7021.00,Crane and Tower Operators,Supplemental
