O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
45-2091.00,Agricultural Equipment Operators,Primary-Long
45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse",Primary-Long
19-4071.00,Forest and Conservation Technicians,Primary-Long
45-4011.00,Forest and Conservation Workers,Primary-Short
37-3011.00,Landscaping and Groundskeeping Workers,Primary-Short
45-4023.00,Log Graders and Scalers,Primary-Short
45-4022.00,Logging Equipment Operators,Primary-Short
47-5051.00,"Rock Splitters, Quarry",Primary-Long
51-7041.00,"Sawing Machine Setters, Operators, and Tenders, Wood",Primary-Long
37-3013.00,Tree Trimmers and Pruners,Primary-Short
19-1032.00,Foresters,Supplemental
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Supplemental
47-2073.00,Operating Engineers and Other Construction Equipment Operators,Supplemental
45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers",Supplemental
47-5081.00,Helpers--Extraction Workers,Supplemental
49-9096.00,Riggers,Supplemental
47-2031.00,Carpenters,Supplemental
53-7041.00,Hoist and Winch Operators,Supplemental
47-5023.00,"Earth Drillers, Except Oil and Gas",Supplemental
47-4061.00,Rail-Track Laying and Maintenance Equipment Operators,Supplemental
