Job Zone,Code,Occupation
3,11-3012.00,Administrative Services Managers
5,11-9041.00,Architectural and Engineering Managers
4,15-1299.07,Blockchain Engineers
4,13-1199.04,Business Continuity Planners
4,15-2051.01,Business Intelligence Analysts
5,11-1011.00,Chief Executives
4,11-3021.00,Computer and Information Systems Managers
4,15-1241.00,Computer Network Architects
4,15-1251.00,Computer Programmers
3,15-1211.00,Computer Systems Analysts
4,15-1299.08,Computer Systems Engineers/Architects
3,15-1232.00,Computer User Support Specialists
4,13-2041.00,Credit Analysts
4,15-2051.00,Data Scientists
4,15-1243.01,Data Warehousing Specialists
4,15-1242.00,Database Administrators
4,15-1243.00,Database Architects
4,15-1299.03,Document Management Specialists
4,13-2054.00,Financial Risk Specialists
4,11-1021.00,General and Operations Managers
4,15-1299.02,Geographic Information Systems Technologists and Technicians
5,17-2112.01,Human Factors Engineers and Ergonomists
4,15-1212.00,Information Security Analysts
4,15-1299.05,Information Security Engineers
2,51-9061.00,"Inspectors, Testers, Sorters, Samplers, and Weighers"
5,23-1011.00,Lawyers
4,13-2072.00,Loan Officers
4,13-1111.00,Management Analysts
4,13-1161.00,Market Research Analysts and Marketing Specialists
4,11-2021.00,Marketing Managers
4,15-1244.00,Network and Computer Systems Administrators
4,27-2012.00,Producers and Directors
4,13-1082.00,Project Management Specialists
3,19-4099.01,Quality Control Analysts
4,11-3051.01,Quality Control Systems Managers
4,17-2199.08,Robotics Engineers
4,41-9031.00,Sales Engineers
2,43-6014.00,"Secretaries and Administrative Assistants, Except Legal, Medical, and Executive"
4,15-1252.00,Software Developers
4,15-1253.00,Software Quality Assurance Analysts and Testers
4,27-3042.00,Technical Writers
4,17-2112.02,Validation Engineers
4,15-1299.01,Web Administrators
4,15-1255.00,Web and Digital Interface Designers
3,15-1254.00,Web Developers
