Importance,Category,Task
88,Core,"Inspect and test equipment and circuits to identify malfunctions or defects, using wiring diagrams and testing devices such as ohmmeters, voltmeters, or ammeters."
85,Core,"Prepare and maintain records detailing tests, repairs, and maintenance."
85,Core,"Consult manuals, schematics, wiring diagrams, and engineering personnel to troubleshoot and solve equipment problems and to determine optimum equipment functioning."
81,Core,"Analyze test data to diagnose malfunctions, to determine performance characteristics of systems, or to evaluate effects of system modifications."
80,Core,"Open and close switches to isolate defective relays, performing adjustments or repairs."
80,Core,Notify facility personnel of equipment shutdowns.
75,Core,"Repair, replace, and clean equipment and components such as circuit breakers, brushes, and commutators."
69,Core,"Run signal quality and connectivity tests for individual cables, and record results."
62,Core,"Maintain inventories of spare parts for all equipment, requisitioning parts as necessary."
78,Supplemental,"Construct, test, maintain, and repair substation relay and control systems."
76,Supplemental,"Test insulators and bushings of equipment by inducing voltage across insulation, testing current, and calculating insulation loss."
73,Supplemental,Schedule and supervise the construction and testing of special devices and the implementation of unique monitoring or control systems.
73,Supplemental,Schedule and supervise splicing or termination of cables in color-code order.
72,Supplemental,"Test oil in circuit breakers and transformers for dielectric strength, refilling oil periodically."
68,Supplemental,"Disconnect voltage regulators, bolts, and screws, and connect replacement regulators to high-voltage lines."
36,Supplemental,Set forms and pour concrete footings for installation of heavy equipment.
