O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-3011.00,Bakers,Primary-Long
51-3021.00,Butchers and Meat Cutters,Primary-Long
35-1011.00,Chefs and Head Cooks,Primary-Long
35-2011.00,"Cooks, Fast Food",Primary-Short
35-2012.00,"Cooks, Institution and Cafeteria",Primary-Short
35-2013.00,"Cooks, Private Household",Primary-Long
35-2014.00,"Cooks, Restaurant",Primary-Short
35-3023.00,Fast Food and Counter Workers,Primary-Short
51-3093.00,Food Cooking Machine Operators and Tenders,Primary-Long
35-2021.00,Food Preparation Workers,Primary-Short
35-3041.00,"Food Servers, Nonrestaurant",Supplemental
35-9011.00,Dining Room and Cafeteria Attendants and Bartender Helpers,Supplemental
35-9021.00,Dishwashers,Supplemental
51-3092.00,Food Batchmakers,Supplemental
35-3023.01,Baristas,Supplemental
51-3091.00,"Food and Tobacco Roasting, Baking, and Drying Machine Operators and Tenders",Supplemental
11-9051.00,Food Service Managers,Supplemental
35-3031.00,Waiters and Waitresses,Supplemental
51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers",Supplemental
45-2041.00,"Graders and Sorters, Agricultural Products",Supplemental
