O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-3022.00,Civil Engineering Technologists and Technicians,Primary-Long
17-2051.00,Civil Engineers,Primary-Long
13-1081.00,Logisticians,Primary-Short
13-1081.02,Logistics Analysts,Primary-Long
13-1081.01,Logistics Engineers,Primary-Short
13-1082.00,Project Management Specialists,Primary-Long
53-6041.00,Traffic Technicians,Primary-Long
17-2051.01,Transportation Engineers,Primary-Short
11-3071.00,"Transportation, Storage, and Distribution Managers",Primary-Short
19-3051.00,Urban and Regional Planners,Primary-Short
11-1011.03,Chief Sustainability Officers,Supplemental
19-2041.01,Climate Change Policy Analysts,Supplemental
19-2041.00,"Environmental Scientists and Specialists, Including Health",Supplemental
13-1111.00,Management Analysts,Supplemental
11-9199.11,Brownfield Redevelopment Specialists and Site Managers,Supplemental
19-2041.03,Industrial Ecologists,Supplemental
13-1199.05,Sustainability Specialists,Supplemental
15-2031.00,Operations Research Analysts,Supplemental
11-3013.00,Facilities Managers,Supplemental
17-3031.00,Surveying and Mapping Technicians,Supplemental
