Shared Activities,Similar Activities,Job Zone,Code,Occupation
1,1,3,33-3051.00,Police and Sheriff's Patrol Officers
1,0,5,29-1229.05,Preventive Medicine Physicians
1,0,3,29-2051.00,Dietetic Technicians
1,0,3,19-5012.00,Occupational Health and Safety Technicians
1,0,5,29-1081.00,Podiatrists
1,0,5,29-1129.01,Art Therapists
1,0,4,29-1128.00,Exercise Physiologists
1,0,5,29-1181.00,Audiologists
1,0,5,29-1123.00,Physical Therapists
1,0,5,29-1131.00,Veterinarians
1,0,5,29-9099.01,Midwives
1,0,4,29-1141.00,Registered Nurses
