O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
21-1021.00,"Child, Family, and School Social Workers",Primary-Short
33-3012.00,Correctional Officers and Jailers,Primary-Short
33-1011.00,First-Line Supervisors of Correctional Officers,Primary-Short
21-1022.00,Healthcare Social Workers,Primary-Long
21-1023.00,Mental Health and Substance Abuse Social Workers,Primary-Short
21-1014.00,Mental Health Counselors,Primary-Long
33-3051.00,Police and Sheriff's Patrol Officers,Primary-Long
21-1015.00,Rehabilitation Counselors,Primary-Short
21-1093.00,Social and Human Service Assistants,Primary-Long
21-1011.00,Substance Abuse and Behavioral Disorder Counselors,Primary-Long
21-1012.00,"Educational, Guidance, and Career Counselors and Advisors",Supplemental
33-3021.00,Detectives and Criminal Investigators,Supplemental
21-1013.00,Marriage and Family Therapists,Supplemental
23-1023.00,"Judges, Magistrate Judges, and Magistrates",Supplemental
33-1012.00,First-Line Supervisors of Police and Detectives,Supplemental
11-9151.00,Social and Community Service Managers,Supplemental
23-1021.00,"Administrative Law Judges, Adjudicators, and Hearing Officers",Supplemental
33-3011.00,Bailiffs,Supplemental
29-2053.00,Psychiatric Technicians,Supplemental
43-4061.00,"Eligibility Interviewers, Government Programs",Supplemental
