O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
21-1094.00,Community Health Workers,Primary-Short
29-1031.00,Dietitians and Nutritionists,Primary-Long
29-1128.00,Exercise Physiologists,Primary-Long
39-9031.00,Exercise Trainers and Group Fitness Instructors,Primary-Short
21-1091.00,Health Education Specialists,Primary-Short
29-1125.00,Recreational Therapists,Primary-Long
21-1015.00,Rehabilitation Counselors,Primary-Long
11-9151.00,Social and Community Service Managers,Primary-Long
11-3131.00,Training and Development Managers,Primary-Short
13-1151.00,Training and Development Specialists,Primary-Short
25-1193.00,"Recreation and Fitness Studies Teachers, Postsecondary",Supplemental
11-9111.00,Medical and Health Services Managers,Supplemental
29-2051.00,Dietetic Technicians,Supplemental
11-9031.00,"Education and Childcare Administrators, Preschool and Daycare",Supplemental
11-9179.02,Spa Managers,Supplemental
39-9032.00,Recreation Workers,Supplemental
31-2012.00,Occupational Therapy Aides,Supplemental
39-1022.00,First-Line Supervisors of Personal Service Workers,Supplemental
21-1014.00,Mental Health Counselors,Supplemental
13-1111.00,Management Analysts,Supplemental
