O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-2141.02,Automotive Engineers,Primary-Long
17-2071.00,Electrical Engineers,Primary-Long
17-2072.00,"Electronics Engineers, Except Computer",Primary-Short
17-2112.01,Human Factors Engineers and Ergonomists,Primary-Long
17-2112.00,Industrial Engineers,Primary-Short
17-2112.03,Manufacturing Engineers,Primary-Short
17-2141.00,Mechanical Engineers,Primary-Long
17-2199.05,Mechatronics Engineers,Primary-Long
11-3051.01,Quality Control Systems Managers,Primary-Short
15-1253.00,Software Quality Assurance Analysts and Testers,Primary-Short
17-3028.00,Calibration Technologists and Technicians,Supplemental
15-1252.00,Software Developers,Supplemental
17-3026.00,Industrial Engineering Technologists and Technicians,Supplemental
19-4099.01,Quality Control Analysts,Supplemental
17-3021.00,Aerospace Engineering and Operations Technologists and Technicians,Supplemental
17-3027.00,Mechanical Engineering Technologists and Technicians,Supplemental
15-1299.04,Penetration Testers,Supplemental
17-3027.01,Automotive Engineering Technicians,Supplemental
17-3023.00,Electrical and Electronic Engineering Technologists and Technicians,Supplemental
49-2094.00,"Electrical and Electronics Repairers, Commercial and Industrial Equipment",Supplemental
