Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
7,9,2,51-6052.00,"Tailors, Dressmakers, and Custom Sewers"
5,5,2,51-6051.00,"Sewers, Hand"
3,4,1,51-6021.00,"Pressers, Textile, Garment, and Related Materials"
3,3,2,51-6093.00,Upholsterers
2,3,1,51-6011.00,Laundry and Dry-Cleaning Workers
2,2,2,51-5113.00,Print Binding and Finishing Workers
1,3,2,51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders
1,2,2,51-9111.00,Packaging and Filling Machine Operators and Tenders
1,1,3,27-2031.00,Dancers
1,1,3,51-4041.00,Machinists
