O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
45-2091.00,Agricultural Equipment Operators,Primary-Long
53-5021.00,"Captains, Mates, and Pilots of Water Vessels",Primary-Short
45-2092.00,"Farmworkers and Laborers, Crop, Nursery, and Greenhouse",Primary-Long
45-2093.00,"Farmworkers, Farm, Ranch, and Aquacultural Animals",Primary-Short
33-3031.00,Fish and Game Wardens,Primary-Long
45-4011.00,Forest and Conservation Workers,Primary-Long
53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",Primary-Long
51-3022.00,"Meat, Poultry, and Fish Cutters and Trimmers",Primary-Short
53-5022.00,Motorboat Operators,Primary-Short
53-5011.00,Sailors and Marine Oilers,Primary-Short
49-9096.00,Riggers,Supplemental
49-9092.00,Commercial Divers,Supplemental
53-7031.00,Dredge Operators,Supplemental
53-7041.00,Hoist and Winch Operators,Supplemental
47-5081.00,Helpers--Extraction Workers,Supplemental
45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers",Supplemental
45-4021.00,Fallers,Supplemental
53-7063.00,Machine Feeders and Offbearers,Supplemental
19-1023.00,Zoologists and Wildlife Biologists,Supplemental
47-5071.00,"Roustabouts, Oil and Gas",Supplemental
