Importance,Category,Task
90,Core,Teach political science.
87,Core,Maintain current knowledge of government policy decisions.
87,Core,"Develop and test theories, using information from interviews, newspapers, periodicals, case law, historical papers, polls, or statistical sources."
84,Core,"Disseminate research results through academic publications, written reports, or public presentations."
79,Core,Advise political science students.
76,Core,"Collect, analyze, and interpret data, such as election results and public opinion surveys, reporting on findings, recommendations, and conclusions."
74,Core,"Interpret and analyze policies, public issues, legislation, or the operations of governments, businesses, and organizations."
73,Core,Identify issues for research and analysis.
54,Core,Serve on committees.
50,Core,"Forecast political, economic, and social trends."
43,Supplemental,"Consult with and advise government officials, civic bodies, research agencies, the media, political parties, and others concerned with political issues."
43,Supplemental,"Evaluate programs and policies, and make related recommendations to institutions and organizations."
41,Supplemental,Provide media commentary or criticism related to public policy and political issues and events.
30,Supplemental,"Write drafts of legislative proposals, and prepare speeches, correspondence, and policy papers for governmental use."
