O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
53-7061.00,Cleaners of Vehicles and Equipment,Primary-Long
47-2061.00,Construction Laborers,Primary-Long
47-5032.00,"Explosives Workers, Ordnance Handling Experts, and Blasters",Primary-Long
47-4051.00,Highway Maintenance Workers,Primary-Short
47-2131.00,"Insulation Workers, Floor, Ceiling, and Wall",Primary-Long
53-7062.04,Recycling and Reclamation Workers,Primary-Short
53-1042.01,Recycling Coordinators,Primary-Long
53-7081.00,Refuse and Recyclable Material Collectors,Primary-Short
47-4071.00,Septic Tank Servicers and Sewer Pipe Cleaners,Primary-Short
51-8031.00,Water and Wastewater Treatment Plant and System Operators,Primary-Short
19-4042.00,"Environmental Science and Protection Technicians, Including Health",Supplemental
17-2081.00,Environmental Engineers,Supplemental
17-3025.00,Environmental Engineering Technologists and Technicians,Supplemental
47-2073.00,Operating Engineers and Other Construction Equipment Operators,Supplemental
19-5011.00,Occupational Health and Safety Specialists,Supplemental
49-9071.00,"Maintenance and Repair Workers, General",Supplemental
19-4051.02,Nuclear Monitoring Technicians,Supplemental
17-2111.00,"Health and Safety Engineers, Except Mining Safety Engineers and Inspectors",Supplemental
47-5081.00,Helpers--Extraction Workers,Supplemental
47-5013.00,"Service Unit Operators, Oil and Gas",Supplemental
