Importance,Category,Task
83,Core,"Prepare course materials, such as syllabi, homework assignments, and handouts."
83,Core,"Conduct research in a particular field of knowledge and publish findings in professional journals, books, or electronic media."
81,Core,"Compile, administer, and grade examinations, or assign this work to others."
81,Core,"Keep abreast of developments in the field by reading current literature, talking with colleagues, and participating in professional conferences."
79,Core,"Supervise students' fieldwork, internship, and research work."
78,Core,"Evaluate and grade students' class work, assignments, and papers."
77,Core,"Prepare and deliver lectures to undergraduate or graduate students on topics such as children's literature, learning and development, and reading instruction."
77,Core,"Initiate, facilitate, and moderate classroom discussions."
76,Core,Collaborate with colleagues to address teaching and research issues.
74,Core,"Plan, evaluate, and revise curricula, course content, course materials, and methods of instruction."
71,Core,Maintain regularly scheduled office hours to advise and assist students.
71,Core,Advise students on academic and vocational curricula and on career issues.
70,Core,"Participate in student recruitment, registration, and placement activities."
67,Core,"Maintain student attendance records, grades, and other required records."
65,Core,"Perform administrative duties, such as serving as department head."
60,Core,"Select and obtain materials and supplies, such as textbooks."
60,Core,"Serve on academic or administrative committees that deal with institutional policies, departmental matters, and academic issues."
54,Core,Write grant proposals to procure external research funding.
58,Supplemental,Serve as a liaison between the university and other governmental and educational agencies.
48,Supplemental,"Advise and instruct teachers employed in school systems by providing activities, such as in-service seminars."
46,Supplemental,Participate in campus and community events.
45,Supplemental,Compile bibliographies of specialized materials for outside reading assignments.
38,Supplemental,Act as advisers to student organizations.
33,Supplemental,Provide professional consulting services to government or industry.
