Section,Category,Example
Tools,Desktop computers,
Tools,Dictation machines,Dictation equipment
Tools,Filing cabinets or accessories,Filing Cabinets
Tools,Franking or postage machines,Postage machines
Tools,Laser fax machine,Laser facsimile machines
Tools,Magnetic stripe readers and encoders,Credit card processing machines
Tools,Personal computers,
Tools,Photocopiers,Photocopying equipment
Tools,Pocket calculator,Handheld calculators
Tools,Premise branch exchange PBX systems,Multi-line switchboards
Tools,Premise branch exchange PBX systems,Switchboards
Tools,Public address systems,Public address PA systems
Tools,Scanners,Data input scanners
Tools,Special purpose telephones,Multi-line telephone systems
Tools,Typewriters,Electric typewriters
