Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
3,10,2,41-2011.00,Cashiers
1,4,2,41-2012.00,Gambling Change Persons and Booth Cashiers
1,4,2,41-2022.00,Parts Salespersons
1,3,2,41-2031.00,Retail Salespersons
1,2,1,41-9091.00,"Door-to-Door Sales Workers, News and Street Vendors, and Related Workers"
1,2,4,41-3021.00,Insurance Sales Agents
1,2,2,41-9011.00,Demonstrators and Product Promoters
1,2,4,41-3031.00,"Securities, Commodities, and Financial Services Sales Agents"
1,2,4,41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products"
1,1,3,41-4011.07,Solar Sales Representatives and Assessors
1,1,4,41-1012.00,First-Line Supervisors of Non-Retail Sales Workers
1,1,4,41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products"
1,1,2,41-1011.00,First-Line Supervisors of Retail Sales Workers
1,1,4,41-9031.00,Sales Engineers
