Job Zone,Code,Occupation
4,17-2011.00,Aerospace Engineers
4,17-2031.00,Bioengineers and Biomedical Engineers
4,15-2051.01,Business Intelligence Analysts
5,15-1221.00,Computer and Information Research Scientists
4,11-3021.00,Computer and Information Systems Managers
4,15-1241.00,Computer Network Architects
4,15-1251.00,Computer Programmers
3,15-1211.00,Computer Systems Analysts
4,15-1299.08,Computer Systems Engineers/Architects
3,15-1232.00,Computer User Support Specialists
4,15-1243.01,Data Warehousing Specialists
4,15-1242.00,Database Administrators
4,15-1243.00,Database Architects
4,15-1299.03,Document Management Specialists
4,17-2071.00,Electrical Engineers
4,15-1299.02,Geographic Information Systems Technologists and Technicians
4,15-1212.00,Information Security Analysts
4,15-1299.09,Information Technology Project Managers
4,13-1111.00,Management Analysts
4,17-2199.05,Mechatronics Engineers
5,17-2199.06,Microsystems Engineers
4,15-1244.00,Network and Computer Systems Administrators
4,17-2072.01,Radio Frequency Identification Device Specialists
4,15-1252.00,Software Developers
4,15-1253.00,Software Quality Assurance Analysts and Testers
3,15-1241.01,Telecommunications Engineering Specialists
4,15-1255.00,Web and Digital Interface Designers
3,15-1254.00,Web Developers
