O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
47-1011.00,First-Line Supervisors of Construction Trades and Extraction Workers,Primary-Long
39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services",Primary-Short
35-1012.00,First-Line Supervisors of Food Preparation and Serving Workers,Primary-Long
53-1042.00,"First-Line Supervisors of Helpers, Laborers, and Material Movers, Hand",Primary-Short
37-1012.00,"First-Line Supervisors of Landscaping, Lawn Service, and Groundskeeping Workers",Primary-Long
49-1011.00,"First-Line Supervisors of Mechanics, Installers, and Repairers",Primary-Short
43-1011.00,First-Line Supervisors of Office and Administrative Support Workers,Primary-Short
53-1044.00,First-Line Supervisors of Passenger Attendants,Primary-Long
39-1022.00,First-Line Supervisors of Personal Service Workers,Primary-Long
51-1011.00,First-Line Supervisors of Production and Operating Workers,Primary-Short
53-1043.00,First-Line Supervisors of Material-Moving Machine and Vehicle Operators,Supplemental
33-1091.00,First-Line Supervisors of Security Workers,Supplemental
41-1012.00,First-Line Supervisors of Non-Retail Sales Workers,Supplemental
45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers",Supplemental
11-3013.00,Facilities Managers,Supplemental
11-1021.00,General and Operations Managers,Supplemental
11-3012.00,Administrative Services Managers,Supplemental
41-1011.00,First-Line Supervisors of Retail Sales Workers,Supplemental
53-1042.01,Recycling Coordinators,Supplemental
37-2012.00,Maids and Housekeeping Cleaners,Supplemental
