Closely Related Tasks,All Related Tasks,Job Zone,Code,Occupation
6,6,2,39-1013.00,First-Line Supervisors of Gambling Services Workers
3,3,3,39-9041.00,Residential Advisors
2,2,2,39-3092.00,Costume Attendants
2,2,3,11-9179.02,Spa Managers
1,4,4,39-9032.00,Recreation Workers
1,2,2,53-4011.00,Locomotive Engineers
1,2,3,29-2036.00,Medical Dosimetrists
1,2,4,11-9013.00,"Farmers, Ranchers, and Other Agricultural Managers"
1,2,3,45-1011.00,"First-Line Supervisors of Farming, Fishing, and Forestry Workers"
1,1,3,39-1022.00,First-Line Supervisors of Personal Service Workers
1,1,3,43-9031.00,Desktop Publishers
1,1,1,39-3091.00,Amusement and Recreation Attendants
1,1,2,39-1014.00,"First-Line Supervisors of Entertainment and Recreation Workers, Except Gambling Services"
1,1,3,53-1044.00,First-Line Supervisors of Passenger Attendants
1,1,3,39-5011.00,Barbers
1,1,2,39-3012.00,Gambling and Sports Book Writers and Runners
1,1,3,39-4031.00,"Morticians, Undertakers, and Funeral Arrangers"
1,1,2,39-3021.00,Motion Picture Projectionists
1,1,1,53-7011.00,Conveyor Operators and Tenders
1,1,3,39-5012.00,"Hairdressers, Hairstylists, and Cosmetologists"
1,1,2,39-3031.00,"Ushers, Lobby Attendants, and Ticket Takers"
1,1,3,39-4011.00,Embalmers
