Section,Category,Example
Tools,Angle grinder,Cordless angle grinders
Tools,Automatic lathe or chucking machine,Computer numerically controlled CNC lathes
Tools,Automatic lathe or chucking machine,Woodturning lathes
Tools,Awls,Scratch awls
Tools,Bandsaw wheel,Micro band saws
Tools,Belt sander,Belt sanders
Tools,Bench clamp,Heavy duty bench clamps
Tools,Bench vises,Precision bench vises
Tools,Bending machines,Plank bending tools
Tools,Carving tools,Carving knives
Tools,Cleaning brushes,
Tools,Disc sander,Benchtop disk sanders
Tools,Drill press or radial drill,Benchtop drill presses
Tools,Engravers,Engraving tools
Tools,Hammers,Mini hammers
Tools,Hand reamer,Adjustable hand reamers
Tools,Jigsaw,Variable speed jigsaws
Tools,Milling machines,Computer numerically controlled CNC milling machines
Tools,Milling machines,Micro mills
Tools,Milling machines,Vertical mills
Tools,Needlenose pliers,Needlenose pliers sets
Tools,Planes,Micro planers
Tools,Power drills,Cordless power drills
Tools,Power grinders,Rotary tools
Tools,Power nail guns,Power nailing tools
Tools,Power routers,Plunge routers
Tools,Power sanders,Pen sanders
Tools,Power saws,Bandsaws
Tools,Power saws,Bench circular saws
Tools,Power saws,Table saws
Tools,Power screwguns,Powered screwdrivers
Tools,Precision file,Precision file sets
Tools,Protractors,
Tools,Rulers,Metal rulers
Tools,Saws,Razor saws
Tools,Screwdrivers,Multipurpose screwdrivers
Tools,Scribers,Scribing tools
Tools,Scroll saw,Scroll saws
Tools,Sharpening stones or tools or kits,Sharpening stones
Tools,Stereolithography machine,Stereolithography prototyping machines
Tools,Turning machines,Turning tools
Tools,Tweezers,Mini tweezers
Tools,Wire cutters,Wire cutting tools
Tools,Woodworking jointer,Woodworking jointers
