O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
11-2011.00,Advertising and Promotions Managers,Primary-Long
41-3011.00,Advertising Sales Agents,Primary-Long
15-2051.01,Business Intelligence Analysts,Primary-Short
13-1161.00,Market Research Analysts and Marketing Specialists,Primary-Short
11-2021.00,Marketing Managers,Primary-Short
11-3061.00,Purchasing Managers,Primary-Long
11-2022.00,Sales Managers,Primary-Short
13-1161.01,Search Marketing Strategists,Primary-Long
41-3031.00,"Securities, Commodities, and Financial Services Sales Agents",Primary-Long
13-1022.00,"Wholesale and Retail Buyers, Except Farm Products",Primary-Short
41-3091.00,"Sales Representatives of Services, Except Advertising, Insurance, Financial Services, and Travel",Supplemental
43-4051.00,Customer Service Representatives,Supplemental
41-4011.00,"Sales Representatives, Wholesale and Manufacturing, Technical and Scientific Products",Supplemental
13-1023.00,"Purchasing Agents, Except Wholesale, Retail, and Farm Products",Supplemental
41-9041.00,Telemarketers,Supplemental
41-2021.00,Counter and Rental Clerks,Supplemental
41-2031.00,Retail Salespersons,Supplemental
43-4011.00,Brokerage Clerks,Supplemental
43-4151.00,Order Clerks,Supplemental
41-4012.00,"Sales Representatives, Wholesale and Manufacturing, Except Technical and Scientific Products",Supplemental
