O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
51-9191.00,Adhesive Bonding Machine Operators and Tenders,Primary-Short
51-9021.00,"Crushing, Grinding, and Polishing Machine Setters, Operators, and Tenders",Primary-Long
51-9032.00,"Cutting and Slicing Machine Setters, Operators, and Tenders",Primary-Long
51-6091.00,"Extruding and Forming Machine Setters, Operators, and Tenders, Synthetic and Glass Fibers",Primary-Long
51-9041.00,"Extruding, Forming, Pressing, and Compacting Machine Setters, Operators, and Tenders",Primary-Short
53-7062.00,"Laborers and Freight, Stock, and Material Movers, Hand",Primary-Long
53-7063.00,Machine Feeders and Offbearers,Primary-Short
53-7064.00,"Packers and Packagers, Hand",Primary-Short
51-9196.00,"Paper Goods Machine Setters, Operators, and Tenders",Primary-Short
51-9012.00,"Separating, Filtering, Clarifying, Precipitating, and Still Machine Setters, Operators, and Tenders",Primary-Long
51-9023.00,"Mixing and Blending Machine Setters, Operators, and Tenders",Supplemental
51-9195.00,"Molders, Shapers, and Casters, Except Metal and Plastic",Supplemental
51-9192.00,"Cleaning, Washing, and Metal Pickling Equipment Operators and Tenders",Supplemental
51-9051.00,"Furnace, Kiln, Oven, Drier, and Kettle Operators and Tenders",Supplemental
51-7042.00,"Woodworking Machine Setters, Operators, and Tenders, Except Sawing",Supplemental
51-4023.00,"Rolling Machine Setters, Operators, and Tenders, Metal and Plastic",Supplemental
49-9043.00,"Maintenance Workers, Machinery",Supplemental
51-9022.00,"Grinding and Polishing Workers, Hand",Supplemental
51-6061.00,Textile Bleaching and Dyeing Machine Operators and Tenders,Supplemental
49-9041.00,Industrial Machinery Mechanics,Supplemental
