Importance,Category,Task
91,Core,"Inspect or measure finished workpieces to determine conformance to specifications, using measuring instruments, such as gauges or micrometers."
86,Core,"Measure workpieces and lay out work, using precision measuring devices."
85,Core,"Observe machine operations to detect any problems, making necessary adjustments to correct problems."
84,Core,"Move machine controls to index workpieces, and to adjust machines for pre-selected operational settings."
84,Core,"Study blueprints, work orders, or machining instructions to determine product specifications, tool requirements, and operational sequences."
83,Core,"Select machine tooling to be used, using knowledge of machine and production requirements."
82,Core,"Mount and position tools in machine chucks, spindles, or other tool holding devices, using hand tools."
81,Core,"Activate machine start-up switches to grind, lap, hone, debar, shear, or cut workpieces, according to specifications."
81,Core,"Set up, operate, or tend grinding and related tools that remove excess material or burrs from surfaces, sharpen edges or corners, or buff, hone, or polish metal or plastic workpieces."
81,Core,"Set and adjust machine controls according to product specifications, using knowledge of machine operation."
74,Core,"Brush or spray lubricating compounds on workpieces, or turn valve handles and direct flow of coolant against tools and workpieces."
73,Core,"Lift and position workpieces, manually or with hoists, and secure them in hoppers or on machine tables, faceplates, or chucks, using clamps."
70,Core,"Repair or replace machine parts, using hand tools, or notify engineering personnel when corrective action is required."
83,Supplemental,Compute machine indexings and settings for specified dimensions and base reference points.
70,Supplemental,Maintain stocks of machine parts and machining tools.
63,Supplemental,Thread and hand-feed materials through machine cutters or abraders.
60,Supplemental,Adjust air cylinders and setting stops to set traverse lengths and feed arm strokes.
44,Supplemental,Slide spacers between buffs on spindles to set spacing.
