Section,Category,Example
Tools,Central processing unit CPU processors,Graphics processing unit GPU
Tools,Central processing unit CPU processors,Multi-core central processing unit CPU
Tools,Computer servers,Application servers
Tools,Desktop computers,
Tools,Digital cameras,
Tools,Flash memory storage card,Flash disks
Tools,High end computer servers,Directory servers
Tools,Integrated circuit testers,In circuit emulators ICE
Tools,Integrated circuit testers,Logic analyzers
Tools,Mainframe computers,
Tools,Notebook computers,
