O*NET-SOC Code,O*NET-SOC Title,Relatedness Tier
17-2031.00,Bioengineers and Biomedical Engineers,Primary-Short
11-9041.01,Biofuels/Biodiesel Technology and Product Development Managers,Primary-Long
17-2041.00,Chemical Engineers,Primary-Short
19-2031.00,Chemists,Primary-Long
17-2131.00,Materials Engineers,Primary-Long
19-2032.00,Materials Scientists,Primary-Short
17-2199.06,Microsystems Engineers,Primary-Short
17-3026.01,Nanotechnology Engineering Technologists and Technicians,Primary-Short
17-2199.07,Photonics Engineers,Primary-Long
17-3029.08,Photonics Technicians,Primary-Long
17-2199.08,Robotics Engineers,Supplemental
17-2112.03,Manufacturing Engineers,Supplemental
17-2199.05,Mechatronics Engineers,Supplemental
17-3026.00,Industrial Engineering Technologists and Technicians,Supplemental
19-1029.01,Bioinformatics Scientists,Supplemental
19-1021.00,Biochemists and Biophysicists,Supplemental
17-2072.00,"Electronics Engineers, Except Computer",Supplemental
17-2141.01,Fuel Cell Engineers,Supplemental
19-1029.02,Molecular and Cellular Biologists,Supplemental
17-2161.00,Nuclear Engineers,Supplemental
