Section,Category,Example
Tools,Air compressors,
Tools,Air exhausters,Ventilation systems
Tools,Air samplers or collectors,Air monitoring equipment
Tools,Air samplers or collectors,Air sample collection equipment
Tools,Borescope inspection equipment,Video borescopes
Tools,Conductivity meters,Water conductivity testers
Tools,Desktop computers,
Tools,Digital camcorders or video cameras,Pipe camera inspection systems
Tools,Dosimeters,Pocket dosimeters
Tools,Dosimeters,Radiation monitoring instruments
Tools,Evaporative coolers,Cooling towers
Tools,Footwear covers,Protective shoe covers
Tools,Gamma counters,Area gamma monitors
Tools,Gas turbine control panels,Power plant turbine control panels
Tools,Generator control or protection panels,Automatic control systems
Tools,Generator control or protection panels,Generator control panels
Tools,Hot cell remote handling equipment,Master-slave manipulators
Tools,Ion exchange equipment,Water deionization equipment
Tools,Leak testing equipment,Leak detection equipment
Tools,Level sensors or transmitters,Level transmitters
Tools,Nuclear fuel element failure detection systems,Nuclear plant hazard alarm systems
Tools,Nuclear fuel rod,Fuel handling systems
Tools,Nuclear reactor control rod systems,Control rod drives
Tools,Nuclear reactor control rod systems,Nuclear reactor control rod operation systems
Tools,Nuclear reactor earthquake instrumentation,Seismic monitoring instruments
Tools,Personal computers,
Tools,pH meters,pH testers
Tools,Protective coveralls,Safety coveralls
Tools,Protective gloves,Safety gloves
Tools,Radiation detectors,Portal monitors
Tools,Radiation detectors,Radiation survey meters
Tools,Radioactive waste disposal systems,Spent fuel handling machines
Tools,Respirators,Air purifying respirators
Tools,Two way radios,Portable two way radios
Tools,Water pumps,Water recirculation pumps
Tools,Water samplers,
Tools,Water softening accessories,Water softeners
